"subject","predicate","object"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229102"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://purl.org/dc/elements/1.1/identifier","64.164.244c"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dff97e33-8bb8-386d-a17c-2f0c5957c742"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f632f5d-dae4-3864-be71-3bc8526fa752"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6cb89878-0123-3a19-bb77-6c580b4c95b1"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf5e30e7-2eb3-3a0e-b515-c7a72cfb6f71"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0412720-18f6-30eb-9ea7-d779dfef986e"
"http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a","http://erlangen-crm.org/current/P102_has_title","Spain"
