"subject","predicate","object"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://www.w3.org/2000/01/rdf-schema#label","Record 18146"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://purl.org/dc/elements/1.1/identifier","18146.json"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd/category/1"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65f3a232-23f8-3bd6-a2c8-952576ce80ba"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b08ed56-c4fb-3c6c-bfc9-3c188b5bf802"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62bfbb8b-597b-386b-b516-b63f4879fdb1"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd/domain/1"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd/observation/1"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbbe3381-54f9-3f1f-887c-3246ff51aac2"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d5ebf4a-eada-35f3-8cf4-38ed79b7e237"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a3aea98-c238-3e16-8d52-257003fe008d"
"http://data.silknow.org/object/dec8a1f1-a04a-32f9-97eb-0f3a2218e435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1cefe0b-cb9c-3c69-a6c2-ca5e5cfbea69"
