"subject","predicate","object"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://www.w3.org/2000/01/rdf-schema#label","Record 52.725"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://purl.org/dc/elements/1.1/identifier","109217.json"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88f912c8-3d96-3cd1-ad89-a0802a852a29"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52280826-2ba1-3f17-b34c-51c5ffbc7053/domain/1"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52280826-2ba1-3f17-b34c-51c5ffbc7053"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52280826-2ba1-3f17-b34c-51c5ffbc7053/category/1"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4301615-9bf4-3099-8cd3-5c0777fda0bd"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c629ee31-b46f-3cb0-a757-e1e186138191"
"http://data.silknow.org/object/7a9ad0ac-c2da-3742-9598-5540b70fc3d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50d50a63-751f-3ae9-8ea8-f114f20337fa"
