"subject","predicate","object"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://www.w3.org/2000/01/rdf-schema#label","Record 254826"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://purl.org/dc/elements/1.1/identifier","254826.json"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b804066-cfcd-3589-9bb2-366847677c0b"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b804066-cfcd-3589-9bb2-366847677c0b/category/1"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d9fdb97-7b7d-3866-81b1-624f74fa3f06"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/969567db-643b-34bb-a4b4-84484cb50550"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b804066-cfcd-3589-9bb2-366847677c0b/domain/1"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b804066-cfcd-3589-9bb2-366847677c0b/observation/1"
"http://data.silknow.org/object/f2f45891-a72f-3234-9461-efba176077e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b"
