"subject","predicate","object"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://www.w3.org/2000/01/rdf-schema#comment","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://www.w3.org/2000/01/rdf-schema#comment","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://www.w3.org/2000/01/rdf-schema#comment","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://purl.org/dc/elements/1.1/identifier","6135"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P3_has_note","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P3_has_note","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P3_has_note","Escena amb la representació de la Mare de Déu inserida a una màndorla radiada en el moment previ a la seva Assumpció oferint el seu cíngol a sant Tomàs, acompanyen la escena àngels i serafins. Al centre del sepulcre es llegeix dins d’un medalló i en lletres capitals: “ASS / UNTA / EST”."
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9/dimension/2"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9/dimension/1"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6c41e9bc-91f1-3bb7-96a3-dc9d8afc8d16"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
