"subject","predicate","object"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
