"subject","predicate","object"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71186909-a08a-5200-8367-32fe8549e919"
"http://data.silknow.org/statement/71186909-a08a-5200-8367-32fe8549e919","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd936748-6106-5e7a-a322-ca584d2bcd5a"
"http://data.silknow.org/statement/bd936748-6106-5e7a-a322-ca584d2bcd5a","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76f1ed39-130e-3d01-9756-f60a69107695"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
