"subject","predicate","object"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://purl.org/dc/elements/1.1/identifier","6128"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36/dimension/1"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36/dimension/2"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d91a1084-3de4-3974-bd00-a7641c8ad1a8"
"http://data.silknow.org/object/ccafecb7-356c-3783-adad-ec4c6404af36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c777ef25-7496-3235-9b81-b7073a15fd7d"
