"subject","predicate","object"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://www.w3.org/2000/01/rdf-schema#comment","F, embroidered, 1800-1849, Persian"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in straight stitches; unfinished.
Displayed behind glass.
Directional design with the top of the pattern at the bottom of the panel, so that the wearer saw the correct pattern. No underdrawing is visible. There is a narrow dark line along the top and bottom, incomplete because of the condition of the edges; the lower line goes part way up both sides. The main pattern is a series of diagonal lines from lower right to upper left.  No chevron lines have been worked but there are lines worked in small diagonal stitches - the colours used seem rather random. Most of the pattern is worked in outline only.

There are two sizes of stripes:
[1] narrow stripes: there is a lot of dark green outlines for leaves. Clusters of small yellow flowers, like hydrangeas, alternate with a downward pointing angled stem with red flowers pointing to the lower right.
[2] wider stripes in two designs: [a] downward pointing stem from trefoil base with three large yellow flowers alternating with a small black vase with 5 yellow hydrangeas. [b] small dark vase, yellow 4-petalled flower with a yellow hydrangea either side, a triangular arrangement of 3 dark leaves, red flower to either side and yellow flower in lowest point of diamond shape alternating with short straight stem, red 4-petalled flower below 3 yellow ones, pair of dark birds either side of a dark trefoil with a red flower to either side and a red flower in the lowest point."
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O155828"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://purl.org/dc/elements/1.1/identifier","36-1877"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in straight stitches; unfinished.
Displayed behind glass.
Directional design with the top of the pattern at the bottom of the panel, so that the wearer saw the correct pattern. No underdrawing is visible. There is a narrow dark line along the top and bottom, incomplete because of the condition of the edges; the lower line goes part way up both sides. The main pattern is a series of diagonal lines from lower right to upper left.  No chevron lines have been worked but there are lines worked in small diagonal stitches - the colours used seem rather random. Most of the pattern is worked in outline only.

There are two sizes of stripes:
[1] narrow stripes: there is a lot of dark green outlines for leaves. Clusters of small yellow flowers, like hydrangeas, alternate with a downward pointing angled stem with red flowers pointing to the lower right.
[2] wider stripes in two designs: [a] downward pointing stem from trefoil base with three large yellow flowers alternating with a small black vase with 5 yellow hydrangeas. [b] small dark vase, yellow 4-petalled flower with a yellow hydrangea either side, a triangular arrangement of 3 dark leaves, red flower to either side and yellow flower in lowest point of diamond shape alternating with short straight stem, red 4-petalled flower below 3 yellow ones, pair of dark birds either side of a dark trefoil with a red flower to either side and a red flower in the lowest point."
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P3_has_note","F, embroidered, 1800-1849, Persian"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7/dimension/2"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7/dimension/1"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d15ba0b-0386-32d4-8a36-eed9b51d4497"
"http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1116b96b-c83c-5f14-877f-ed6bd164718f"
"http://data.silknow.org/statement/1116b96b-c83c-5f14-877f-ed6bd164718f","http://data.silknow.org/ontology/L18",0.7313
