"subject","predicate","object"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://www.w3.org/2000/01/rdf-schema#label","Record O147191"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://purl.org/dc/elements/1.1/identifier","O147191.json"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b40cdc3d-9756-33a7-ba8f-98aa3c86df4d"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c/observation/1"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c/observation/2"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c/domain/1"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ce9bcfa-d0f1-3ca0-8e7a-a3fe9038d342"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3aab97d-4eae-333d-9b66-1f94c79baf6e"
"http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2"
