"subject","predicate","object"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8b98f1-5168-55e2-a65d-3535211d197a"
"http://data.silknow.org/statement/bc8b98f1-5168-55e2-a65d-3535211d197a","http://data.silknow.org/ontology/L18",0.4924
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94"
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f"
"http://data.silknow.org/statement/5c7e8fc2-e692-5f9f-ab2a-7dd00fa5503f","http://data.silknow.org/ontology/L18",0.5792
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94"
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad182a75-7716-5645-b4d8-8cba5aa32536"
"http://data.silknow.org/statement/ad182a75-7716-5645-b4d8-8cba5aa32536","http://data.silknow.org/ontology/L18",0.4387
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://www.w3.org/2000/01/rdf-schema#label","1709~, Spitalfields"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://www.w3.org/2000/01/rdf-schema#comment","A woman's sack, 1760s, English; Yellow bizarre silk damask 1709-10, altered 1950-70"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://www.w3.org/2000/01/rdf-schema#comment","A woman's sack of yellow silk damask with a 'Bizarre' pattern of very large (two to a loom width) undulating trails incorporating a large pineapple and a triple leaf cluster linked by a small floral trail. The sack is open at the front with elbow-length sleeves with double, scalloped and pinked sleeve ruffles.  The bodice and sleeves are linen with unbleached linen.  The back has two double box pleats, each very wide, with the outermost pleats extending to the shoulders. The skirt is made of six panels of silk, with a waist seam at the front of the gown. Undulating trails of scalloped, pinked bands trim the front borders of the skirt. 

The sack was originally made over from something else; patterns of fading and folding suggest possibly from a furnishing.  The silk was much, though well, pieced in the 1760s construction, with the large pattern of the silk mirrored and well displayed in the back pleats of the sack.

There have been mid-20th century alterations for theatrical purposes; the pinked band inside the neck is a  addition from elsewhere on the dress. The lace ruffles, black velvet ribbon, hooks, eyes and patch in the centre-back lining are also later additions."
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360027"
