"subject","predicate","object"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://www.w3.org/2000/01/rdf-schema#label","Record 213101"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://purl.org/dc/elements/1.1/identifier","213101.json"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80b43910-b126-3f0d-af52-ea65f8c811b3"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/966c0cbb-f867-3c23-8214-03cadfdc878d"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17bdc8c2-ce22-3e23-9330-41c95426a779"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cf4fcab-ec27-3e39-9111-020feaee5903"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b1efa12-51bf-3760-8281-ceb05aa6d1ab"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50084a7b-ac6d-3e08-b2cd-f6313b93db2c"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e1394a9-094d-32dd-b249-b8cd49b319a7"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42a534ca-9927-324f-89c1-ca21b30e1083"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56803738-80c6-3824-a2e0-2e099bcd6eb5"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0cfa90b-1a0b-37ec-8b4b-957ea1496367/category/1"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0cfa90b-1a0b-37ec-8b4b-957ea1496367"
"http://data.silknow.org/object/b824ca79-deab-3995-a08c-4819df289709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3965ffc-5c84-376c-9bb4-022a0b0e01ee"
