"subject","predicate","object"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014245","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014245","http://purl.org/dc/terms/modified",2013-12-30T07:46:22
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#prefLabel","papier-maché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#prefLabel","papel maché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#prefLabel","papier mâché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#prefLabel","papier mâché"
"http://vocab.getty.edu/aat/300014245","http://purl.org/dc/elements/1.1/identifier","300014245"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","papier-mâché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","paper-mache"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","cartón piedra"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","papier maché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","papier-mâché"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","papier mache"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#altLabel","papier mouille"
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#scopeNote","Waterige pap van fijngemalen papier met een klevend bindmiddel. Kan ook stroken papier bevatten en is soms versterkt met textiel, samengeplakt met een natte kleefstof. Met deze pap wordt een object gevormd, dat een vaste vorm aanneemt zodra de kleefstof opdroogt. Het object kan dan worden geschuurd, geglazuurd en geschilderd. Dergelijke objecten zijn zeer duurzaam; ze kwamen tot ontwikkeling in Azië en waren vanaf de 17de eeuw gemeengoed in Europa en daarbuiten."
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#scopeNote","Papel pulverizado convertido en una pasta con agua y un ligante adhesivo."
"http://vocab.getty.edu/aat/300014245","http://www.w3.org/2004/02/skos/core#scopeNote","Composite material used for molding objects; made of repulped or pulverized paper and a liquid adhesive binder. May also comprise strips of paper, sometimes reinforced with textiles, stuck together with a wet adhesive, and used to form an object. The object becomes solid when the paste dries; the object may then be sanded, lacquered, and painted. Such objects are very durable; they first developed in Asia and were common in Europe and elsewhere since the 17th century."
