"subject","predicate","object"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://www.w3.org/2000/01/rdf-schema#label","Record 28742"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://purl.org/dc/elements/1.1/identifier","28742.json"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/565ba54c-071f-3f78-a0d9-6825f74e351c"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7b786bc-199f-3313-8ded-0509f5d61c73/observation/1"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0550991c-532f-3954-8756-33975e388004"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57a23978-826c-3823-90b9-7d670db6281f"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/799c562d-770b-34a2-b657-8a3e3d91442d"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f3ea4e7-e114-3b4a-ba97-1787f9475ec2"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98f919df-015e-32a4-a26d-395db74e424e"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59d07650-3576-32a3-832c-82c4eaba22dc"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8bfb3c4-aa2c-3a4c-bca0-fc3e8ac0fd37"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe4637e-8104-33f9-b1db-97bd21ad0671"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e92eb1bd-e5b5-3309-9a9c-1c3d6bc8dd4d"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edfcb903-635a-3d70-bcaf-df2025f5f57e"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03ca539-107d-3010-ba23-7d057bbfe980"
"http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7b786bc-199f-3313-8ded-0509f5d61c73"
