"subject","predicate","object"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://www.w3.org/2000/01/rdf-schema#label","Record O366899"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://purl.org/dc/elements/1.1/identifier","O366899.json"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8f4184f-7efe-35b3-82c1-867fb80fb5e1"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6c27431-fabf-3f97-8b70-55cc1fe288ba"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/observation/2"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/observation/3"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/domain/3"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/observation/1"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/domain/1"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1/domain/2"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fafb022b-cf2d-3c73-bcda-52b3884d2224"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5c120-8d27-301e-9d57-1946259eb5a1"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4505d505-8dd9-3019-b2d2-d3210d59f610"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83c8cc04-92d0-3101-aac1-aaa99c2cee41"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31f4073c-b3a6-3f10-9fd3-b34e805f0dcf"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ef80abd-7b34-3106-8a37-cd843e85df20"
"http://data.silknow.org/object/02b5c8d0-581d-3461-b03c-6e0152f86e3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee9e508a-5633-3418-862d-3622d368df04"
