"subject","predicate","object"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a161cb5-33ec-5ce6-a317-212fa43257c5"
"http://data.silknow.org/statement/9a161cb5-33ec-5ce6-a317-212fa43257c5","http://data.silknow.org/ontology/L18",0.8929
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee5945e7-6edd-56f7-9a82-8db574484cdb"
"http://data.silknow.org/statement/ee5945e7-6edd-56f7-9a82-8db574484cdb","http://data.silknow.org/ontology/L18",0.985397
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d51b5e61-22c7-5fca-86d1-4233f8fd0dab"
"http://data.silknow.org/statement/d51b5e61-22c7-5fca-86d1-4233f8fd0dab","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7173aa39-92f8-3e6e-a0c6-aa4e4b19c3f4"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1"
"http://data.silknow.org/statement/ea49dbc2-4bb6-5b35-a4c0-caae5fb3c7b1","http://data.silknow.org/ontology/L18",0.6221
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6aca8e49-4235-5276-885c-ec0c2c5a92e1"
"http://data.silknow.org/statement/6aca8e49-4235-5276-885c-ec0c2c5a92e1","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70c722b4-beeb-3e79-8ba2-5e23530846b3"
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffe974c5-29f7-500e-b104-738d1fc01dd0"
"http://data.silknow.org/statement/ffe974c5-29f7-500e-b104-738d1fc01dd0","http://data.silknow.org/ontology/L18",0.801808
