"subject","predicate","object"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://www.w3.org/2000/01/rdf-schema#label","Record O10436"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://purl.org/dc/elements/1.1/identifier","O10436.json"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f8c9520-f5b9-3e12-bbd1-b3ec79dce2d0"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ae87671-3537-3399-8411-726a06e15a23"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14cef8d1-d7da-3092-bce5-e56919c45334/domain/1"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14cef8d1-d7da-3092-bce5-e56919c45334/domain/2"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14cef8d1-d7da-3092-bce5-e56919c45334"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6f358e0-ae9c-34dd-8334-f2c87b13ac78"
"http://data.silknow.org/object/bf7b8f46-55f9-3710-ae08-bb903f7ddc06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14cef8d1-d7da-3092-bce5-e56919c45334/domain/3"
