"subject","predicate","object"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/128bd5a5-56b3-30f3-ade6-be747004eabe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
