"subject","predicate","object"
"https://sws.geonames.org/2805618/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2805618/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2805618/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2805618/about.rdf"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#name","Würzberg"
"https://sws.geonames.org/2805618/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.65294"
"https://sws.geonames.org/2805618/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.08225"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#countryCode","DE"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2805618/wuerzberg.html"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6557753/"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2805618/nearby.rdf"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2905330/"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2938912/"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3220971/"
"https://sws.geonames.org/2805618/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6557753/"
