"subject","predicate","object"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3085d5ed-98a0-544e-a95b-1b16fb734597"
"http://data.silknow.org/statement/3085d5ed-98a0-544e-a95b-1b16fb734597","http://data.silknow.org/ontology/L18",0.2252
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12346877-735a-30a3-9d84-693ffc4d998b"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab0dca71-464b-5d18-8cd6-29835c516956"
"http://data.silknow.org/statement/ab0dca71-464b-5d18-8cd6-29835c516956","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81289554-d02e-35d8-8a14-7d333e1ba5d3"
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b83e276b-e96b-54f7-9cb9-352f33063087"
"http://data.silknow.org/statement/b83e276b-e96b-54f7-9cb9-352f33063087","http://data.silknow.org/ontology/L18",0.956703
