"subject","predicate","object"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","ikat por urdimbre"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","warp ikat"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/144"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P32_used_general_technique","ikat per ordit"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
"http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
