"subject","predicate","object"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://www.w3.org/2000/01/rdf-schema#label","Record 358676"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://purl.org/dc/elements/1.1/identifier","358676.json"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62324ec7-98d3-393e-84e6-f1bc0d464904"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732951df-f0c4-3f0c-8424-22066e9ca41f"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec816337-e3b9-337e-8854-71b968d252bd"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4cd2d36-79ec-34ec-b734-6f565328e4f8"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de90e063-01d4-3039-9226-f99cd7838a77"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410d2be8-0794-3146-913f-887e7d95ba39"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c5abebf-6a3c-3920-a6c1-96082086e61b"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85ea6010-78ac-307c-8e76-812c6e6fecdf"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68968256-d75b-3e5e-8bb9-6dbf8f98c7f2"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732951df-f0c4-3f0c-8424-22066e9ca41f/observation/1"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b57530bc-e987-3c4d-b33c-70415491906e"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/89137162-8a66-3a33-8501-35a06b8c56a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732951df-f0c4-3f0c-8424-22066e9ca41f/category/1"
