"subject","predicate","object"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://purl.org/dc/elements/1.1/identifier","5486"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8/dimension/2"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8/dimension/1"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90433cd0-f8ad-3ad6-987c-02394df3f021"
"http://data.silknow.org/object/2726a8c5-a0b1-38c5-b664-f77de1ea42d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b86e117f-193a-3932-a15d-9bdef9452640"
