"subject","predicate","object"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262726","http://purl.org/dc/terms/created",1998-04-10T00:00:00
"http://vocab.getty.edu/aat/300262726","http://purl.org/dc/terms/modified",2011-01-08T02:49:54
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015647"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#prefLabel","namibiano"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#prefLabel","Namibian"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#prefLabel","Namibisch"
"http://vocab.getty.edu/aat/300262726","http://purl.org/dc/elements/1.1/identifier","300262726"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#altLabel","Namibia"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#altLabel","Namibie"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#altLabel","Namíbia"
"http://vocab.getty.edu/aat/300262726","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the people of the nation of Namibia or of the Namib desert."
