"subject","predicate","object"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056120","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056120","http://purl.org/dc/terms/modified",2012-01-20T14:30:03
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstwollen"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstwollen"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","yi shu yi zhi"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","i shu i chih"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","yì shù yì zhì"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","kunstwollen"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#prefLabel","藝術意志"
"http://vocab.getty.edu/aat/300056120","http://purl.org/dc/elements/1.1/identifier","300056120"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#altLabel","aesthetic urge"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#altLabel","will to form"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#altLabel","deseo artístico"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#scopeNote","A German word meaning 'art wish' that is used to refer to artistic intention."
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#scopeNote","Een Duits woord dat 'kunstwens' betekent en dat wordt gebruikt om te verwijzen naar een artistieke bedoeling."
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#scopeNote","德文字彙，意為「藝術的心願」，常用來指「藝術/藝術家的意圖」。"
"http://vocab.getty.edu/aat/300056120","http://www.w3.org/2004/02/skos/core#scopeNote","Una palabra alemana que significa ""deseo artístico"" que es usado para referirse a la intención artística."
