"subject","predicate","object"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://www.w3.org/2000/01/rdf-schema#label","1690~ / 1730~, Venice"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://www.w3.org/2000/01/rdf-schema#comment","Sobre fondo de hilo metálico dorado, ambos fragmentos presentan una decoración a base de motivos florales y vegetales y cenefas que imitan los encajes de la época que se van contraponiendo, realizados en seda de color azul, rosa, verde, malva y salmón (fragm. A), y salmón y marrón (fragm. B), e hilo metálico plateado, sobre fondo de hilo metálico dorado.  
El fragmento A está compuesto por siete fragmentos de tejido, cuyo tamaño impide conocer las dimensiones del ""rapport"" y el ancho de telar. En uno de los laterales conserva un orillo (5 mm. anchura, formado por tramas marrones). El fragmento B está formado por tres fragmentos, cuyo tamaño también impide conocer las dimensiones del ""rapport"" y el ancho de telar. Carece de orillos.  
  
Ligamentos:  
Fragmento A:  
-raso de 3 azul por urdimbre para el fondo, que sólo aparece haciendo los perfiles de los elementos decorativos [base]  
-hilo metálico dorado fino arrollado a alma de seda en sarga 1:3 para el fondo de la decoración que va de orillo a orillo [decoración]  
-tramas liseré de color rosa para pétalos de las flores pequeñas y algunos perfiles [decoración]  
-tramas espolinadas de seda verde, malva y salmón STA que ligan en sarga para hojas y flores pequeñas [decoración]  
-tramas espolinadas de hilo metálico plateado para el interior de las flores y las hojas  
-briscado dorado para el interior del encaje y las flores [decoración]  
  
Fragmento B: igual que el anterior, pero las tramas espolinadas de las flores son de color salmón y marrón"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, el uso de hilo metálico para el fondo del tejido permite adscribirlo a un centro de producción italiano, concretamente Venecia. En esta ciudad fueron muy típicos durante el siglo XVIII los tejidos denominados ""ganzo"". Consistían generalmente en un lampás, particularmente rico por estar realizado con tramas de hilo metálico de oro o plata -en láminas o briscado-, que determinaban el diseño. Los bordes de los motivos estaban perfilados con el ligamento de base, generalmente raso, con una gama cromática muy ligera. CARMIGNANI, M., 2005, p. 344.  
  
[CARMIGNANI, Marina, Tessuti, ricami e merletti in Italia: dal Rinascimento al Liberty, Milán, 2005]"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://purl.org/dc/elements/1.1/identifier","CE24452"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, el uso de hilo metálico para el fondo del tejido permite adscribirlo a un centro de producción italiano, concretamente Venecia. En esta ciudad fueron muy típicos durante el siglo XVIII los tejidos denominados ""ganzo"". Consistían generalmente en un lampás, particularmente rico por estar realizado con tramas de hilo metálico de oro o plata -en láminas o briscado-, que determinaban el diseño. Los bordes de los motivos estaban perfilados con el ligamento de base, generalmente raso, con una gama cromática muy ligera. CARMIGNANI, M., 2005, p. 344.  
  
[CARMIGNANI, Marina, Tessuti, ricami e merletti in Italia: dal Rinascimento al Liberty, Milán, 2005]"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://erlangen-crm.org/current/P3_has_note","Sobre fondo de hilo metálico dorado, ambos fragmentos presentan una decoración a base de motivos florales y vegetales y cenefas que imitan los encajes de la época que se van contraponiendo, realizados en seda de color azul, rosa, verde, malva y salmón (fragm. A), y salmón y marrón (fragm. B), e hilo metálico plateado, sobre fondo de hilo metálico dorado.  
El fragmento A está compuesto por siete fragmentos de tejido, cuyo tamaño impide conocer las dimensiones del ""rapport"" y el ancho de telar. En uno de los laterales conserva un orillo (5 mm. anchura, formado por tramas marrones). El fragmento B está formado por tres fragmentos, cuyo tamaño también impide conocer las dimensiones del ""rapport"" y el ancho de telar. Carece de orillos.  
  
Ligamentos:  
Fragmento A:  
-raso de 3 azul por urdimbre para el fondo, que sólo aparece haciendo los perfiles de los elementos decorativos [base]  
-hilo metálico dorado fino arrollado a alma de seda en sarga 1:3 para el fondo de la decoración que va de orillo a orillo [decoración]  
-tramas liseré de color rosa para pétalos de las flores pequeñas y algunos perfiles [decoración]  
-tramas espolinadas de seda verde, malva y salmón STA que ligan en sarga para hojas y flores pequeñas [decoración]  
-tramas espolinadas de hilo metálico plateado para el interior de las flores y las hojas  
-briscado dorado para el interior del encaje y las flores [decoración]  
  
Fragmento B: igual que el anterior, pero las tramas espolinadas de las flores son de color salmón y marrón"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://erlangen-crm.org/current/P3_has_note","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ed7ed92-8f94-3b35-9645-b65b115f6f96"
