"subject","predicate","object"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1800, Azerbaijan"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, design of star-medallions on black ground with stylised animal pairs, Azerbaijan or NW Iran, 1700-1800"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel, with repeat design of large red eight-pointed stars against black ground, and stylised animal pairs also on the black ground."
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85125"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://purl.org/dc/elements/1.1/identifier","T.70-1909"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, design of star-medallions on black ground with stylised animal pairs, Azerbaijan or NW Iran, 1700-1800"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P3_has_note","Textile panel, with repeat design of large red eight-pointed stars against black ground, and stylised animal pairs also on the black ground."
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e/dimension/2"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e/dimension/1"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd7574a8-f9aa-3ae6-bb8c-6b082593647a"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf1d8ec1-1b8f-36f4-8126-22665912a119"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db045450-4814-3b86-b7a9-5888d79bd957"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5ed8a56-b5aa-3374-90d6-ee81da31e199"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ff6e03d-b7c2-346c-ba14-5ec299a128d1"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/142f745f-5efb-3c77-bd72-832d4d583aca"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59fed773-4220-3e5d-911e-52c9ab0bc9cf"
