"subject","predicate","object"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0"
"http://data.silknow.org/statement/ca217bf4-c58a-5cf4-87b9-12ce72bb62e0","http://data.silknow.org/ontology/L18",0.5628
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1875, China"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://www.w3.org/2000/01/rdf-schema#comment","Hairpin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://www.w3.org/2000/01/rdf-schema#comment","Hair pin made of silk and metal, with three big flowers and buds."
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O438917"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://purl.org/dc/elements/1.1/identifier","FEC.LOST TS 4.13"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://erlangen-crm.org/current/P3_has_note","Hair pin made of silk and metal, with three big flowers and buds."
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://erlangen-crm.org/current/P3_has_note","Hairpin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5788e51f-a54c-34e1-a39b-aac0ef2bc4ae"
"http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c","http://erlangen-crm.org/current/P102_has_title","1850 / 1875, China"
