"subject","predicate","object"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1279d000-1b08-3953-82eb-388b8a137541"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/5d0dcbc2-097e-3a78-bcf5-1abee80ab7f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
