"subject","predicate","object"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300395560","http://purl.org/dc/terms/created",2014-12-02T09:22:33
"http://vocab.getty.edu/aat/300395560","http://purl.org/dc/terms/modified",2016-02-26T09:34:54
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001609"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#prefLabel","wall posts"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#prefLabel","muurstijlen"
"http://vocab.getty.edu/aat/300395560","http://purl.org/dc/elements/1.1/identifier","300395560"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#altLabel","muurstijl"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#altLabel","wall post"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#altLabel","wall-posts"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#altLabel","posts, wall"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#scopeNote","Houten stijl in en tegen een muur, meestal verbonden en een hecht geheel vormend met een balk, sleutelstuk en korbeel"
"http://vocab.getty.edu/aat/300395560","http://www.w3.org/2004/02/skos/core#scopeNote","Vertical architectural wall elements comprising wooden posts; used often, but not exclusively, in interior roof construction. For posts carried on corbels or other elements partway up the wall in open-timber roof trusses, use ""pendant posts""; see also ""crown posts.""  For solid supports of masonry or another material that extend the full height of the wall, and that are designed to sustain vertical pressure, use ""piers (supporting elements)."""
