"subject","predicate","object"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://www.w3.org/2000/01/rdf-schema#label","Record 212682"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://purl.org/dc/elements/1.1/identifier","212682.json"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c33bc77-9435-313d-8176-79f0cac23406"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29646f60-1b95-3e99-8974-4b469adbb588"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29646f60-1b95-3e99-8974-4b469adbb588/category/1"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2ef2288-65ea-3bda-8eec-54562299ff6e"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c17571a1-3f54-3532-acb8-6a930a810427"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf28c3c1-fc40-3f2d-a962-4febecf005dd"
"http://data.silknow.org/object/abb7cfad-9cf0-3480-aed6-6b30650d4011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
