"subject","predicate","object"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73344f74-91f6-5862-a140-acc1bf715e17"
"http://data.silknow.org/statement/73344f74-91f6-5862-a140-acc1bf715e17","http://data.silknow.org/ontology/L18",0.983884
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc67a5c7-c965-3d7c-90d1-65bec141db5a"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc967e48-d456-56fc-bae7-ed5644bca31a"
"http://data.silknow.org/statement/cc967e48-d456-56fc-bae7-ed5644bca31a","http://data.silknow.org/ontology/L18",0.3074
"http://data.silknow.org/statement/6fe2d96e-e4fd-530c-9318-5a7ac2bfdeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fe2d96e-e4fd-530c-9318-5a7ac2bfdeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6fe2d96e-e4fd-530c-9318-5a7ac2bfdeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/6fe2d96e-e4fd-530c-9318-5a7ac2bfdeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a5539af-3d36-3a55-99d5-f07a4d85f8b2"
