"subject","predicate","object"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://www.w3.org/2000/01/rdf-schema#label","Record CE01775"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://purl.org/dc/elements/1.1/identifier","CE01775_MNAD.json"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2abf35ae-2fd5-38c5-b400-9d77d2b5b740"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc948aaf-8a75-30e6-a7fc-ba352f8296ab"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a6bdede-5bc5-36d9-819c-3d8234d64a22"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5c598f-74c0-3004-8ff2-f07df48e8735"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7c7fedb-dac2-3299-abf7-d9edcebf5ddc"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5c598f-74c0-3004-8ff2-f07df48e8735/observation/1"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5c598f-74c0-3004-8ff2-f07df48e8735/observation/2"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5c598f-74c0-3004-8ff2-f07df48e8735/category/1"
"http://data.silknow.org/object/c2565475-8e4f-3342-8e08-e883d9807347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5c598f-74c0-3004-8ff2-f07df48e8735/domain/1"
