"subject","predicate","object"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://www.w3.org/2000/01/rdf-schema#label","Record 7347"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://purl.org/dc/elements/1.1/identifier","7347.json"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3672da49-191b-313e-b363-096458430f42/observation/1"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3672da49-191b-313e-b363-096458430f42"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dbb9ad6-13ac-34b1-a998-f8f987af3893"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b33ea065-a5af-33c8-a5ae-3b6f81fea45c"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b33520b-d716-362c-a982-eda26c25e12f"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5c49cb0-e175-370b-9998-4cee51347cc8"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c389249f-c177-3160-81ee-81e891ab4eac"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e12eb1e6-0ccf-33fe-8b4c-1208911df996"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba0dd6b-9b5a-349f-a449-98815d91d71b"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3651c215-7bf8-3d59-b179-9e2c787e262a"
"http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d217dd9b-3c2b-3fa6-a1ad-c9964f935a9b"
