"subject","predicate","object"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://www.w3.org/2000/01/rdf-schema#label","1870"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://www.w3.org/2000/01/rdf-schema#comment","Figura femenina que representa a la Virgen María; lleva vestido en color plateado y aureola."
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://purl.org/dc/elements/1.1/identifier","CE01900"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://erlangen-crm.org/current/P3_has_note","Figura femenina que representa a la Virgen María; lleva vestido en color plateado y aureola."
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a71b59f2-c7e3-30d1-aecc-07250a6af565"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e8e082c-7b25-3fde-a369-596996f1e992"
"http://data.silknow.org/object/0cb9ce50-2c3f-3c31-bf9f-06491739b990","http://erlangen-crm.org/current/P102_has_title","1870"
