"subject","predicate","object"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://www.w3.org/2000/01/rdf-schema#label","Record O111636"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://purl.org/dc/elements/1.1/identifier","O111636.json"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e/observation/1"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57ca5b6c-5ff4-362f-b905-0e6552baff64"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e/observation/2"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e/observation/3"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17209cb2-8bbd-315f-a23a-d19d7860b567"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e"
"http://data.silknow.org/object/aed9dbdd-eddf-3d27-ab62-0d88b809c156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/677dbbe8-ced1-34de-80f4-c975eebec39b"
