"subject","predicate","object"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/643"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#prefLabel","Ground"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#prefLabel","Fondo (oggetto)"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#prefLabel","Fondo (atributo)"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#prefLabel","Fond"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q64692233"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 21"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 657"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9F1180"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/fond"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/223","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#definition","s.m. Piano del tessuto sul quale, nelle stoffe operate, vengono posti gli effetti di disegno."
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du latin fundus. Parties unies d'une étoffe façonnée."
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#definition","Del lat. fundus. En las telas, el campo sobre el que están tejidas, bordadas o pintadas las labores que la decoran y embellecen."
"http://data.silknow.org/vocabulary/223","http://www.w3.org/2004/02/skos/core#definition","n. A term from the Old English ""grund"", the Middle English ""grond"" ""gronnde"" ""grounde"" ""grownd"". It refers to the plain base (or background or field) of the pattern, that is, the underlying part in a composite or decorated textile fabric. It is the cloth used as a basis for embroidery or decoration."
