"subject","predicate","object"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://purl.org/dc/elements/1.1/identifier","5651"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2/dimension/1"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2/dimension/2"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94e28bd9-6534-383e-b154-bfb800b84c53"
"http://data.silknow.org/object/a453a60c-31bf-3ab9-bc8a-bf5f77c5ded2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/790f3725-5d5c-33d4-b7ec-365304c7bf4f"
