"subject","predicate","object"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, woven cotton and silk with metal-wrapped thread, Madras, ca. 1855"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/2000/01/rdf-schema#comment","Sari, with dark blue and yellow stripes in the field; side borders of red silk and metal-wrapped thread; pallu of silk and metal-wrapped thread with tapestry-woven stylised floral design. Both ends intact but pieces cut from the field and one side."
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480516"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://purl.org/dc/elements/1.1/identifier","6035(IS)"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P3_has_note","Sari, with dark blue and yellow stripes in the field; side borders of red silk and metal-wrapped thread; pallu of silk and metal-wrapped thread with tapestry-woven stylised floral design. Both ends intact but pieces cut from the field and one side."
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P3_has_note","Textile, sari, woven cotton and silk with metal-wrapped thread, Madras, ca. 1855"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e/dimension/1"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e/dimension/2"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a567f3ce-f6fc-322e-a1dd-2f43396c0e1c"
"http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a0cff9a7-3cc0-3be9-92c3-4fa766c3b21e"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/568e6cf8-fae5-5c93-9037-7ddadf543d83"
"http://data.silknow.org/statement/568e6cf8-fae5-5c93-9037-7ddadf543d83","http://data.silknow.org/ontology/L18",0.7303
