"subject","predicate","object"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d34ff9d-744f-5959-8717-edd9cf1c0613"
"http://data.silknow.org/statement/8d34ff9d-744f-5959-8717-edd9cf1c0613","http://data.silknow.org/ontology/L18",0.3821
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://www.w3.org/2000/01/rdf-schema#label","1854-05-04"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography mounted on card.  Produced for 'Der Freischutz' to conclude with a 'Ballet Divertissement', Royal Opera Drury Lane, 4th May 1854."
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113218"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://purl.org/dc/elements/1.1/identifier","S.250-1987"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography mounted on card.  Produced for 'Der Freischutz' to conclude with a 'Ballet Divertissement', Royal Opera Drury Lane, 4th May 1854."
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab05337e-705c-31d6-89c2-32e8c5ee4b9f"
"http://data.silknow.org/object/b971575a-904f-3b9f-aa17-44b56ad5c36c","http://erlangen-crm.org/current/P102_has_title","1854-05-04"
