"subject","predicate","object"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/293"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/609ba1fa-6604-3184-b218-989ebea271d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
