"subject","predicate","object"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://www.w3.org/2000/01/rdf-schema#label","Record 222588"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://purl.org/dc/elements/1.1/identifier","222588.json"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87/category/1"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/473ab1f6-a80f-3c31-8942-7fa5ebe9bd89"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d78fc83-0f86-3d0f-8bec-b32839409c04"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d8e5216-c5cb-3e3f-a468-de30feeaeeed"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/ade46e7e-8867-32a1-8c26-43a2da5bc261","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e64b301-8bf7-36b0-9805-c0f01f7ec183"
