"subject","predicate","object"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311029","http://purl.org/dc/terms/created",2008-12-09T09:25:18
"http://vocab.getty.edu/aat/300311029","http://purl.org/dc/terms/modified",2015-05-22T08:46:57
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","翠鳥色"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","cui niao se"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","kingfisher (color)"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","ts'ui niao se"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","ijsvogelblauw (kleur)"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#prefLabel","cuì niǎo sè"
"http://vocab.getty.edu/aat/300311029","http://purl.org/dc/elements/1.1/identifier","300311029"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#altLabel","kingfisher blue"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#altLabel","blue, kingfisher"
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#scopeNote","Variable color in the range of brilliant greenish blues, resembling the color of the kingfisher bird."
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#scopeNote","Variabele kleur in de reeks hooggroenachtig blauwe kleuren, die lijkt op de kleur van de ijsvogel."
"http://vocab.getty.edu/aat/300311029","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的亮綠藍色色彩，顏色近似於翠鳥。"
