"subject","predicate","object"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/0af23424-6b7d-35ae-8cb7-a4b3ce2bc4bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
