"subject","predicate","object"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1164fb5-d6b6-5fee-8ed0-44f3c3129864"
"http://data.silknow.org/statement/a1164fb5-d6b6-5fee-8ed0-44f3c3129864","http://data.silknow.org/ontology/L18",0.8889
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e762b1e-a0ae-53ba-b275-533422634deb"
"http://data.silknow.org/statement/3e762b1e-a0ae-53ba-b275-533422634deb","http://data.silknow.org/ontology/L18",0.8346
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77c10e22-ffce-545f-986c-09ff87ccdea9"
"http://data.silknow.org/statement/77c10e22-ffce-545f-986c-09ff87ccdea9","http://data.silknow.org/ontology/L18",0.5233
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd094ee-8136-569c-9f98-5de145beab26"
"http://data.silknow.org/statement/8fd094ee-8136-569c-9f98-5de145beab26","http://data.silknow.org/ontology/L18",0.5374
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a2b309d-9e04-5b29-816c-29a874177898"
"http://data.silknow.org/statement/7a2b309d-9e04-5b29-816c-29a874177898","http://data.silknow.org/ontology/L18",0.7253
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd21cc89-aa59-507f-a1fe-a092a88d0ece"
"http://data.silknow.org/statement/cd21cc89-aa59-507f-a1fe-a092a88d0ece","http://data.silknow.org/ontology/L18",0.7655
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/635a82cd-2ebf-5401-8808-6027447c06d6"
"http://data.silknow.org/statement/635a82cd-2ebf-5401-8808-6027447c06d6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61af156b-631e-55d4-9143-3cc20052ce42"
"http://data.silknow.org/statement/61af156b-631e-55d4-9143-3cc20052ce42","http://data.silknow.org/ontology/L18",0.6513
