"subject","predicate","object"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Ahmedabad"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://www.w3.org/2000/01/rdf-schema#comment","Crimson satin brocaded with gold-wrapped thread and green silk, in an ornate all-over lattice design. The end border has bands of chevrons, flowers and leaves."
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, woven silk satin, gold-wrapped thread brocade, Ahmedabad, ca. 1881-1882"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478483"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://purl.org/dc/elements/1.1/identifier","IS.137-1883"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P3_has_note","Crimson satin brocaded with gold-wrapped thread and green silk, in an ornate all-over lattice design. The end border has bands of chevrons, flowers and leaves."
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P3_has_note","Textile, woven silk satin, gold-wrapped thread brocade, Ahmedabad, ca. 1881-1882"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1/dimension/2"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1/dimension/1"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04365fcd-2151-3834-ad07-4bd638357756"
"http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Ahmedabad"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d3e582ee-50e9-33bb-999d-e418cf3f97a1"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/046a2062-6a28-567a-9283-3572d44b25d3"
"http://data.silknow.org/statement/046a2062-6a28-567a-9283-3572d44b25d3","http://data.silknow.org/ontology/L18",0.6999
