"subject","predicate","object"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531"
"http://data.silknow.org/statement/8ec76fd1-9f98-5e8b-bdf7-a44f0e4df531","http://data.silknow.org/ontology/L18",0.6536
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1875, China"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://www.w3.org/2000/01/rdf-schema#comment","Hair pin made of silk and metal, with a pair of big chrysanthemum."
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://www.w3.org/2000/01/rdf-schema#comment","Hair pin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O438929"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://purl.org/dc/elements/1.1/identifier","FEC.LOST TS 4.1"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://erlangen-crm.org/current/P3_has_note","Hair pin made of silk and metal, with a pair of big chrysanthemum."
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://erlangen-crm.org/current/P3_has_note","Hair pin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f717cc00-049a-3935-a0dc-7d3204fdc40e"
"http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3","http://erlangen-crm.org/current/P102_has_title","1850 / 1875, China"
