"subject","predicate","object"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://www.w3.org/2000/01/rdf-schema#label","Record 213636"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://purl.org/dc/elements/1.1/identifier","213636.json"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f61a1954-6c3f-3361-8fc5-9580ee44123d"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c4011d8-9971-3614-ac28-effc2aad4a3d"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd8dbee9-69db-3b72-a904-357ca65340f9"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a21d90-6122-3377-8d70-67cd0c72e86a"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e35b65ed-d6f5-3473-97a4-4e8616c153bb"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a21d90-6122-3377-8d70-67cd0c72e86a/category/1"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0750d314-3d18-3fcd-a6b3-caeccbbad285"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ce446b5-3e5a-3cd4-b6eb-c1d031022f1b"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/1409c9c7-d137-3ddd-a62c-3b53c3f72837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
