"subject","predicate","object"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://www.w3.org/2000/01/rdf-schema#label","Record O168296"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://purl.org/dc/elements/1.1/identifier","O168296.json"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5/observation/3"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/afe1ad54-9156-31c5-9c39-337bf054a5f1"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5/observation/1"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5/observation/2"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5/domain/1"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5/domain/2"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52bc1907-007f-31ae-9daf-c001e2f530b5"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8cf2cc7-7d10-3aee-8a10-1c4ea00715e3"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97da85b0-312d-3569-b83f-6fc0c714f024"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fabd21ee-b201-388a-b80c-b3b4c84bd0ae"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a29bd8b5-6e74-3bf9-af6f-4d1a4f984f7d"
"http://data.silknow.org/object/4d7b9802-2312-39bb-9326-18fc98704e35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58aab73c-2201-3946-bbd4-a0554979b5bc"
