"subject","predicate","object"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://www.w3.org/2000/01/rdf-schema#label","Record CE06252"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://purl.org/dc/elements/1.1/identifier","CE06252_MNAD.json"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1/category/1"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d0ecc32-073a-3a5c-8fbf-2c60ad95b674"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/089deef2-19df-3789-ad5c-c60177fa1411"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/010fc3d5-7320-32a3-b979-012fc5c913ea"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a478c625-930d-36dd-a951-daf011cc6172"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1/observation/2"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1/domain/1"
"http://data.silknow.org/object/7c4d43cd-221d-3457-9224-21cefcee31e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1/observation/1"
