"subject","predicate","object"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053665","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053665","http://purl.org/dc/terms/modified",2018-06-14T09:26:17
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","wan ou chih tso"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","wan ou zhi zuo"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","wán ǒu zhì zuò"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","poppenmaken"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de muñecas"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","玩偶製作"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#prefLabel","dollmaking"
"http://vocab.getty.edu/aat/300053665","http://purl.org/dc/elements/1.1/identifier","300053665"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#altLabel","doll-making"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#altLabel","doll making"
"http://vocab.getty.edu/aat/300053665","http://www.w3.org/2004/02/skos/core#scopeNote","The art or craft of fabricating dolls."
