"subject","predicate","object"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://www.w3.org/2000/01/rdf-schema#label","Record 14.061"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://purl.org/dc/elements/1.1/identifier","829061.json"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809974a6-4e9c-338c-a181-cba8c6a1a15c"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/349bdac0-4cca-3afc-89e7-d078a1b17acf"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4de014a-bf9b-3040-a774-45928fdca3a9"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/574bfb7d-f5c8-3628-bd2e-99b37e9374a3"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/681e26c3-61f8-3061-b563-3fa72fa6cee7"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38870c5f-9515-30b4-b94f-aec630c420d3/category/1"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38870c5f-9515-30b4-b94f-aec630c420d3/domain/1"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7864988-2a29-3cf0-a322-127b15e8cbeb"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38870c5f-9515-30b4-b94f-aec630c420d3"
"http://data.silknow.org/object/9b72b6f6-8477-349e-b2f6-1b623e7cf6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6946a1a-9d81-3fb6-ba96-abe185b77087"
