"subject","predicate","object"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://www.w3.org/2000/01/rdf-schema#label","Record O147124"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://purl.org/dc/elements/1.1/identifier","O147124.json"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abbaef0f-e483-3696-85f3-9b646f5e88e2/domain/1"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abbaef0f-e483-3696-85f3-9b646f5e88e2/observation/1"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/595b7a73-a86b-39bd-80f3-a50eb3a31d6f"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abbaef0f-e483-3696-85f3-9b646f5e88e2"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd711fc5-8ca6-3fc1-a6c6-cca0bbf7d7be"
"http://data.silknow.org/object/d3b8a249-7f00-345f-bd48-818afb7b7e5a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abbaef0f-e483-3696-85f3-9b646f5e88e2/observation/2"
