"subject","predicate","object"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://www.w3.org/2000/01/rdf-schema#label","Record 52.617"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://purl.org/dc/elements/1.1/identifier","109104.json"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5bb061-6623-3c91-a4f5-05279afb9160/domain/1"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97667f47-8951-36d2-a1c7-07062a9f04b8"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5bb061-6623-3c91-a4f5-05279afb9160"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5bb061-6623-3c91-a4f5-05279afb9160/category/1"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f7855f6-908c-3cad-8d47-6165570a50f9"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25164b17-f55b-3597-a1aa-eed94c6c5740"
"http://data.silknow.org/object/815675d3-3f15-3081-9c8e-127b659133bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e040ca3d-e580-3ccb-b245-af625ca17fa4"
