"subject","predicate","object"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://www.w3.org/2000/01/rdf-schema#label","Record 51.340.1"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://purl.org/dc/elements/1.1/identifier","966621.json"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8686a715-64b6-35bb-b9f9-346aac59e29a"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2465c4c6-0b7b-3a02-89a9-9bc60cc1294d/domain/1"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2465c4c6-0b7b-3a02-89a9-9bc60cc1294d"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2465c4c6-0b7b-3a02-89a9-9bc60cc1294d/category/1"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3a97543-3f65-377b-9252-e3a8568c580a"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d5c967c-c096-3d47-aecf-3b381cd0471e"
"http://data.silknow.org/object/3a442c8f-fa40-32f2-bac1-7bc25ebcc85d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cac64a2-4887-3598-9b53-b145c30f55b7"
