"subject","predicate","object"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300264091","http://purl.org/dc/terms/created",2001-07-26T22:00:39
"http://vocab.getty.edu/aat/300264091","http://purl.org/dc/terms/modified",2016-09-23T09:32:39
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#prefLabel","Materials Facet"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#prefLabel","Material (Facette)"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#prefLabel","faceta materiales"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#prefLabel","Facet Materialen"
"http://vocab.getty.edu/aat/300264091","http://purl.org/dc/elements/1.1/identifier","300264091"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/649"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/636"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/627"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/628"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/812"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/813"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/814"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/815"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/632"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/617"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/623"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/283"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/440"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/29"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/445"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/275"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/276"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/277"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/430"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/420"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/268"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/270"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/426"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/271"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/56"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/272"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/273"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/255"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/417"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/55"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/249"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/529"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/235"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/53"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/24"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/884"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/697"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/698"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/90"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/227"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/70"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/39"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/233"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/376"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/511"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/886"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/380"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/907"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/887"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/694"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/381"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/382"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/383"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/368"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/369"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/209"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/150"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/370"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/210"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/501"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/371"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/372"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/213"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/900"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/373"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/214"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/216"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/360"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/274"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/128"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/494"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/497"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/852"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/132"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/185"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/35"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/856"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/485"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/857"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/487"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/12"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/488"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/885"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/195"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/478"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/851"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/113"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/184"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/164"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/644"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/151"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/830"
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#scopeNote","Het facet Materialen behelst fysieke stoffen, van zowel natuurlijke als synthetische oorsprong: van specifieke materialen die op functie zijn ingedeeld, zoals 'kleurmiddelen', tot grondstoffen die zijn gevormd of verwerkt tot producten die bij de vervaardiging van structuren of objecten worden gebruikt."
"http://vocab.getty.edu/aat/300264091","http://www.w3.org/2004/02/skos/core#scopeNote","The Materials facet encompasses physical substances, whether naturally or synthetically derived, ranging from specific materials (e.g., ""lapis lazuli (rock)"") to types of material designated by their function (e.g., ""colorants""), and from raw materials to those that have been formed or processed into products that are used in fabricating structures or objects."
