"subject","predicate","object"
"http://data.silknow.org/object/a7dd20cb-39cd-3510-89de-ccf532de5f4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a7dd20cb-39cd-3510-89de-ccf532de5f4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7dd20cb-39cd-3510-89de-ccf532de5f4d"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/421d2b48-c9e5-5dca-9016-264e7a4bcc8e"
"http://data.silknow.org/statement/421d2b48-c9e5-5dca-9016-264e7a4bcc8e","http://data.silknow.org/ontology/L18",0.559
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7dd20cb-39cd-3510-89de-ccf532de5f4d"
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/095458ba-bd48-5c30-8859-ffbb9f46ea41"
"http://data.silknow.org/statement/095458ba-bd48-5c30-8859-ffbb9f46ea41","http://data.silknow.org/ontology/L18",0.5034
