"subject","predicate","object"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://purl.org/dc/elements/1.1/identifier","21772"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe/dimension/1"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe/dimension/2"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/2e1852f7-cf66-3465-a198-fd6d711b54fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b715ffe-5f5c-3f01-a2ae-7f9279ee2655"
