"subject","predicate","object"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5622d38a-c7c7-5d5b-a4ea-368075d0f158"
"http://data.silknow.org/statement/5622d38a-c7c7-5d5b-a4ea-368075d0f158","http://data.silknow.org/ontology/L18",0.317
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40f73ebd-ca58-5f61-ab29-81a0bcf3d285"
"http://data.silknow.org/statement/40f73ebd-ca58-5f61-ab29-81a0bcf3d285","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f773388a-2c11-54ae-9853-dd7117ce15a3"
"http://data.silknow.org/statement/f773388a-2c11-54ae-9853-dd7117ce15a3","http://data.silknow.org/ontology/L18",0.924105
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c"
"http://data.silknow.org/statement/7a2e5e74-5ec9-559f-b2bb-bfdbfab6b03c","http://data.silknow.org/ontology/L18",0.472237
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1"
"http://data.silknow.org/statement/a9bc50ee-e1a1-5612-8eae-515b4c03dfa1","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2d3d63a-53c4-56f2-a259-cabab64399f9"
"http://data.silknow.org/statement/c2d3d63a-53c4-56f2-a259-cabab64399f9","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6536f8e1-d431-3898-967c-2d1d64210e74"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1475_1525"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1525"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/4dcc659c-18dd-3f11-88f9-768d86048a3e"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
