"subject","predicate","object"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb4750d4-15d8-58f0-933f-a133ed9df0d6"
"http://data.silknow.org/statement/cb4750d4-15d8-58f0-933f-a133ed9df0d6","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33"
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91"
"http://data.silknow.org/statement/2eaf6122-e12f-52aa-8af6-cc2cff1c3d91","http://data.silknow.org/ontology/L18",0.7536
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://www.w3.org/2000/01/rdf-schema#label","1848~"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://www.w3.org/2000/01/rdf-schema#comment","General Winfield Scott, scene from the Mexican war. Two pieces stitched at center.  Ground: white cotton.  Design: printed in colors from engraved roller; Generat Scott mounted on a white horse leads American cavalry against the Mexicans; blue mountains (?) in distance, flowers and foliage in foreground, and separating scenes.  Colors: brown, green, reddish orange, blue and yellow.  Glazed. Pieced."
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46901"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://purl.org/dc/elements/1.1/identifier","40.219"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P3_has_note","General Winfield Scott, scene from the Mexican war. Two pieces stitched at center.  Ground: white cotton.  Design: printed in colors from engraved roller; Generat Scott mounted on a white horse leads American cavalry against the Mexicans; blue mountains (?) in distance, flowers and foliage in foreground, and separating scenes.  Colors: brown, green, reddish orange, blue and yellow.  Glazed. Pieced."
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33/dimension/2"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33/dimension/1"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82ba23ee-4417-3db4-b3c7-ae59042b4689"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37a0df60-9f47-3b3f-9362-d9bc07f4cbd1"
"http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33","http://erlangen-crm.org/current/P102_has_title","1848~"
