"subject","predicate","object"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0"
"http://data.silknow.org/statement/3f3732e2-f6e7-5e65-b2b4-5261c35a24f0","http://data.silknow.org/ontology/L18",0.530607
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P126_employed","Silk with metal thread"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
