"subject","predicate","object"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053418","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053418","http://purl.org/dc/terms/modified",2012-01-20T14:20:26
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","增亮"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","ophogen (teken- en schildertechniek)"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","tseng liang"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","zeng liang"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","heightening"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","realzado"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#prefLabel","zēng liàng"
"http://vocab.getty.edu/aat/300053418","http://purl.org/dc/elements/1.1/identifier","300053418"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#altLabel","亮度增色繪畫法"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#altLabel","realzar"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#altLabel","heightened"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#altLabel","點提"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#altLabel","opgehoogd (teken- en schildertechniek)"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#scopeNote","指藉由加入白色或淡色提高相關區域的明度，以完成畫中形式表現的繪畫或素描技術。"
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor de teken- of schildertechniek waarbij de weergave van de vormen wordt voltooid door de lichtverdeling van de desbetreffende gedeelten met wit of een lichte kleur te verhogen."
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#scopeNote","Painting or drawing technique in which the rendition of forms is completed by raising the value of appropriate areas with white or pale color."
"http://vocab.getty.edu/aat/300053418","http://www.w3.org/2004/02/skos/core#scopeNote","Ùsese para la técnica de pintura o dibujo en la cual la presentación de formas se completa destacando el valor de determinadas superficies con blanco o color claro."
