"subject","predicate","object"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8aac260-95b5-3504-af65-9527488da7a6"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
