"subject","predicate","object"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://www.w3.org/2000/01/rdf-schema#label","Record 68018"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://purl.org/dc/elements/1.1/identifier","68018.json"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17bfc2e2-95ca-306f-bcf6-0d2aa67b463d"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/329d7b09-ba7e-3abd-be71-5ffeac7d9e11"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ccfc464-9a07-3335-8ae3-25fbce3174f0"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86680609-886b-37be-afd2-cbbf9326fee9"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/032c1811-a748-3b88-b473-b60091f1a497/observation/1"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7e67ef-9c9d-3ec5-b57d-83ded94b93fe"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c04ebcdf-e2eb-3ae5-a479-270d5182908b"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/032c1811-a748-3b88-b473-b60091f1a497"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41fc0a8b-45a4-3b15-abf0-d3fab1ce1821"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f9d11fd-9268-358f-9c32-4559f4bff2a6"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec121708-2bd6-3d00-81d5-3dee9e2599f1"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef33623f-6ae3-3061-ba51-25b9f162c006"
"http://data.silknow.org/object/e7ed5070-5811-337b-8c47-ec009c783c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e2d5290-0117-375a-9826-afc48192adf1"
